﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Presupuesto y Crédito Público y de Desarrollo Rural","11 de noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","6 de diciembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","24 de febrero 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","24 de febrero 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Tonantzin Fernández Díaz","Inasistencia injustificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Roberto Solís Valles","Inasistencia injustificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Nancy Jiménez Morales","Inasistencia injustificada"
"Presupuesto y Crédito Público","26 de mayo 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","16 de junio 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","15 de julio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","15 de julio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","15 de julio 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","15 de julio 2022","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Presupuesto y Crédito Público","15 de julio 2022","Roberto Solís Valles","Inasistencia injustificada"
"Presupuesto y Crédito Público","15 de julio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","15 de julio 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","30 de septiembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","30 de septiembre 2022","Karla Rodríguez Palacios","Inasistencia injustificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Tonantzin Fernández Díaz","Inasistencia injustificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Roberto Solís Valles","Inasistencia injustificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","4 de noviembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"reunión iniciada el 5 de diciembre de 2022 y concluida el 6 de diciembre del mismo año","5 de diciembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Nancy Jiménez Morales","Inasistencia injustificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","13 de diciembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Presupuesto y Crédito Público","21 de febrero 2023","Karla Rodríguez Palacios","Inasistencia injustificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Municipal y de Presupuesto y Crédito Público","19 de abril 2023","Karla Rodríguez Palacios","Inasistencia injustificada"
"Presupuesto y Crédito Público","13 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","13 de julio 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Presupuesto y Crédito Público","13 de julio 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","13 de julio 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Presupuesto y Crédito Público","13 de julio 2023","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","13 de julio 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","13 de julio 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Presupuesto y Crédito Público","21 de septiembre 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Sesión iniciada el 05 de diciembre de 2023 y concluida el 13 de diciembre de 2023","5 de diciembre 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Fernando Sánchez Sasia","Inasistencia justificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Nancy Jiménez Morales","Inasistencia injustificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Karla Rodríguez Palacios","Inasistencia justificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Miriam Avila Peralta","Inasistencia justificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Osvaldo Juárez Ortega","Inasistencia justificada"
"Presupuesto y Crédito Público","23 de mayo 2024","Rosalinda Toledo Castellanos","Inasistencia justificada"
