﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de diciembre 2021","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Eduardo Castillo López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de la Función Pública, la Ciudadana Amanda Gómez Nava.","25 de enero 2022","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","3 de marzo 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","31 de mayo 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de junio 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","25 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","7 de diciembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Eduardo Castillo López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de la Función Pública C. Juan Carlos Moreno Valle Abdala.","19 de enero 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","13 de marzo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Eduardo Castillo López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de mayo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de julio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","17 de agosto 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","8 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","11 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Juan Enrique Rivera Reyes","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","19 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Eduardo Castillo López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Eduardo Castillo López","Retardo injustificado"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Carlos Froylán Navarro Corro","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","18 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","26 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Gabriel Oswaldo Jiménez López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Karla Victoria Martínez Gallegos","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Carlos Froylán Navarro Corro","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","30 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Juan Enrique Rivera Reyes","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Eduardo Castillo López","Inasistencia justificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Gabriel Oswaldo Jiménez López","Inasistencia injustificada"
"Control, Vigilancia y Evaluación de la Auditoria Superior del Estado","29 de noviembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
