﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con Discapacidad","13 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","27 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","Daniela Mier Bañuelos","Inasistencia injustificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","8 de diciembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","02 de marzo 2023","Iliana Jocelyn Olivares López","Inasistencia injustificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","25 de mayo 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","6 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","27 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Educación y de Atención a Personas con Discapacidad.","19 de septiembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","Nora Yessica Merino Escamilla","Inasistencia injustificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","19 de septiembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","María Guadalupe Leal Rodríguez","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Atención a Personas con discapacidad","5 de octubre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","Iliana Jocelyn Olivares López","Inasistencia injustificada"
"Atención a Personas con Discapacidad","20 de octubre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Atención a Personas con Discapacidad","15 de diciembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","Guadalupe Yamak Taja","Inasistencia injustificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","María Guadalupe Leal Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","Daniela Mier Bañuelos","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","Nora Yessica Merino Escamilla","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","14 de febrero 2024","Silvia Guillermina Tanús Osorio","Inasistencia injustificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","María Guadalupe Leal Rodríguez","Inasistencia injustificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Salud y de Atención a Personas con Discapacidad","19 de junio 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
