﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Josefina García Hernández",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Municipales","30 de octubre 2018","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Yadira Lira Navarro","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Liliana Luna Aguirre","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Josefina García Hernández","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de noviembre 2018","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de enero 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Yadira Lira Navarro","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Mónica Lara Chávez","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","7 de febrero 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Yadira Lira Navarro","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Josefina García Hernández",Asistencia
"Comisiones Unidas de Desarrollo Económico y de Medio Ambiente, Recursos Naturales y Cambio Climático","3 de abril de 2019","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","6 de mayo 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Nora Yéssica Merino Escamilla",Asistencia
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Yadira Lira Navarro",Asistencia
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Liliana Luna Aguirre",Asistencia
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Mónica Lara Chávez",Asistencia
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Raymundo Atanacio Luna",Asistencia
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Josefina García Hernández",Asistencia
"Comisión Permanente del 26 de Febrero al 24 de Abril del 2019","26 de febrero 2019","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Liliana Luna Aguirre","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Yadira Lira Navarro",Asistencia
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Liliana Luna Aguirre","Inasistencia justificada"
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Josefina García Hernández",Asistencia
"Comisiones Unidas de Igualdad de Género y de Medio Ambiente, Recursos Naturales y Cambio Climático","15 de mayo 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Liliana Luna Aguirre","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","31 de julio 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","25 de septiembre 2019","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Raymundo Atanacio Luna","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","22 de octubre 2019","Iliana Paola Ruíz García","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Liliana Luna Aguirre","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Mónica Lara Chávez","Inasistencia justificada"
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Josefina García Hernández",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Hacienda y Patrimonio Público y de Medio Ambiente, Recursos Naturales y Cambio Climático","8 de noviembre 2019","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Liliana Luna Aguirre","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 noviembre de 2019","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Yadira Lira Navarro",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de diciembre 2019","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","24 de enero 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Nora Yéssica Merino Escamilla",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Liliana Luna Aguirre",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Mónica Lara Chávez","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Raymundo Atanacio Luna",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Josefina García Hernández",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Medio Ambiente, Desarrollo Sustentable y Ordenamiento Territorial, Ciudadana Beatriz Manrique Guevara.","28 de enero 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Josefina García Hernández","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","13 de febrero 2020","Iliana Paola Ruíz García","Inasistencia injustificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de marzo 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","20 de abril 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","28 de mayo 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","10 de julio 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Liliana Luna Aguirre","Inasistencia justificada"
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Josefina García Hernández",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y de Asuntos Metropolitanos","13 de julio 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Nora Yéssica Merino Escamilla",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Liliana Luna Aguirre",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Mónica Lara Chávez",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Raymundo Atanacio Luna",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Josefina García Hernández",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Juan Pablo Kuri Carballo",Asistencia
"Medio Ambiente, Recursos Naturales y Cambio Climático","12 de octubre 2020","Iliana Paola Ruíz García","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Nora Yéssica Merino Escamilla",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Raymundo Atanacio Luna",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Josefina García Hernández",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Iliana Paola Ruíz García","Inasistencia justificada"
