﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Transparencia y Acceso a la Información","29 noviembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 noviembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 noviembre 2021","Fernando Sánchez Sasia","Inasistencia injustificada"
"Transparencia y Acceso a la Información","29 noviembre 2021","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Transparencia y Acceso a la Información","29 noviembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 noviembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 noviembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","3 de diciembre 2021","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","27 de enero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","23 de febrero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Transparencia y Acceso a la Información","24 de febrero 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","26 de abril 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","26 de abril 2022","Karla Rodríguez Palacios","Inasistencia injustificada"
"Transparencia y Acceso a la Información","26 de abril 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","26 de abril 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","26 de abril 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","26 de abril 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","26 de abril 2022","María Isabel Merlo Talavera","Inasistencia injustificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","Karla Rodríguez Palacios","Inasistencia injustificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Sesión iniciada el 4 de julio de 2022 y concluida el 12 de julio del mismo año","4 de julio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Reunión iniciada el 6 de mayo de 2022 y concluida el 23 de mayo del mismo año.","6 de mayo de 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","30 de septiembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","10 de noviembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","Mariano Hernández Reyes","Inasistencia injustificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","28 de noviembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","2 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","Karla Rodríguez Palacios","Inasistencia injustificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Transparencia y Acceso a la Información","6 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia injustificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de febrero 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transparencia y Acceso a la Información","13 de marzo 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Transparencia y Acceso a la Información","20 de abril 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","20 de abril 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","20 de abril 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","20 de abril 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","20 de abril 2023","Mariano Hernández Reyes","Inasistencia justificada"
"Transparencia y Acceso a la Información","20 de abril 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Transparencia y Acceso a la Información","25 de mayo 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","25 de mayo 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","25 de mayo 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","25 de mayo 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","25 de mayo 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Transparencia y Acceso a la Información","25 de mayo 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Transparencia y Acceso a la Información","11 de julio 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","11 de julio 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","11 de julio 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","11 de julio 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Transparencia y Acceso a la Información","11 de julio 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Transparencia y Acceso a la Información","11 de julio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Transparencia y Acceso a la Información","11 de julio 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","Charbel Jorge Estefan Chidiac","Inasistencia injustificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","Silvia Guillermina Tanús Osorio","Inasistencia injustificada"
"Transparencia y Acceso a la Información","31 de agosto 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Transparencia y Acceso a la Información","29 de septiembre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y de Transparencia y Acceso a la Información","5 de octubre 2023","Gerardo Hernández Rojas","Inasistencia injustificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","Karla Victoria Martínez Gallegos","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","Karla Rodríguez Palacios","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","Fernando Sánchez Sasia","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","Charbel Jorge Estefan Chidiac","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Transparencia y Acceso a la Información","16 de noviembre 2023","Gerardo Hernández Rojas","Inasistencia justificada"
