﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Olga Lucía Romero Garci Crespo","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","29 de octubre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Transportes y Movilidad","23 de noviembre 2021","Néstor Camarillo Medina","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado
reunión iniciada el 30 de noviembre y concluida el 2 de diciembre de 2021","30 de noviembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Mónica Silva Ruíz","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","13 de diciembre 2021","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","2 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de la Inspectora de la Auditoría Superior del Estado iniciada el 8 de febrero de 2022 y concluida el 9 de febrero del mismo año.","8 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","28 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","28 de febrero 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia iniciada el 4 de marzo de 2022 y concluida en 11 de marzo del mismo año","4 de marzo 2022","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Olga Lucía Romero Garci Crespo","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","11 de marzo 2022","Néstor Camarillo Medina","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Eduardo Castillo López","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de mayo 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Roberto Solís Valles","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Trabajo, Competitividad y Previsión Social","2 de junio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Roberto Solís Valles","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","27 de junio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Roberto Solís Valles","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia","27 de junio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Juventud y Deporte","12 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","12 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Control, Evaluación y Vigilancia de la Auditoría Superior del Estado","12 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Vivienda","12 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Mónica Silva Ruíz","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales y de Procuración y Administración de Justicia (reunión iniciada el 28 de septiembre de 2022 y concluida el 4 de octubre de 2022)","28 de septiembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Roberto Solís Valles","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Eduardo Castillo López","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Reunión iniciada el 6 de octubre de 2022 y concluida el 11 de octubre de 2022","6 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","20 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","26 de octubre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Eduardo Castillo López","Inasistencia injustificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","6 de diciembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Eduardo Castillo López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","14 de diciembre 2022","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Mónica Silva Ruíz","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Gobernación y Puntos Constitucionales","24 de enero 2023","Roberto Solís Valles","Inasistencia justificada"
