﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comunicaciones e Infraestructura","20 de octubre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","20 de octubre 2022","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comunicaciones e Infraestructura","20 de octubre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comunicaciones e Infraestructura","20 de octubre 2022","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","20 de octubre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comunicaciones e Infraestructura","20 de octubre 2022","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","20 de octubre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","Laura Ivonne Zapata Martínez","Inasistencia injustificada"
"Comisiones Unidas de Desarrollo Rural y de Comunicaciones e Infraestructura","2 de mayo 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","21 de septiembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","Fernando Morales Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comunicaciones e Infraestructura","15 de enero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Eliana Angélica Cervantes González","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Laura Ivonne Zapata Martínez","Inasistencia justificada"
"Comisiones Unidas de Comunicaciones e Infraestructura y de Vivienda","15 de enero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
