﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Cultura,"14 de octubre 2019","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"14 de octubre 2019","María del Rocío García Olmedo",Asistencia
Cultura,"14 de octubre 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","Liliana Luna Aguirre",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","Luis Fernando Jara Vargas","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","Estefanía Rodríguez Sandoval",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","Rafaela Vianey García Romero",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","María del Rocío García Olmedo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Julio Glockner Rossainz.","27 de enero 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","Liliana Luna Aguirre",Asistencia
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","Guadalupe Muciño Muñoz",Asistencia
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","Luis Fernando Jara Vargas",Asistencia
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","Estefanía Rodríguez Sandoval",Asistencia
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","Rafaela Vianey García Romero","Inasistencia justificada"
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","María del Rocío García Olmedo",Asistencia
"Reunión celebrada los días 13 de diciembre de 2019 y 26 de febrero de 2020","13 de diciembre 2019","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"3 de marzo 2020","Liliana Luna Aguirre",Asistencia
Cultura,"3 de marzo 2020","Guadalupe Muciño Muñoz","Inasistencia justificada"
Cultura,"3 de marzo 2020","Luis Fernando Jara Vargas",Asistencia
Cultura,"3 de marzo 2020","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"3 de marzo 2020","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"3 de marzo 2020","María del Rocío García Olmedo",Asistencia
Cultura,"3 de marzo 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"13 de marzo 2020","Liliana Luna Aguirre",Asistencia
Cultura,"13 de marzo 2020","Guadalupe Muciño Muñoz","Inasistencia justificada"
Cultura,"13 de marzo 2020","Luis Fernando Jara Vargas",Asistencia
Cultura,"13 de marzo 2020","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"13 de marzo 2020","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"13 de marzo 2020","María del Rocío García Olmedo",Asistencia
Cultura,"13 de marzo 2020","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","Luis Fernando Jara Vargas",Asistencia
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","Rafaela Vianey García Romero",Asistencia
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Derechos Humanos y de Cultura","24 de julio 2020","Ángel Gerardo Islas Maldonado",Asistencia
Cultura,"18 de noviembre 2020","Liliana Luna Aguirre",Asistencia
Cultura,"18 de noviembre 2020","Guadalupe Muciño Muñoz",Asistencia
Cultura,"18 de noviembre 2020","Luis Fernando Jara Vargas",Asistencia
Cultura,"18 de noviembre 2020","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"18 de noviembre 2020","Rafaela Vianey García Romero",Asistencia
Cultura,"18 de noviembre 2020","María del Rocío García Olmedo",Asistencia
Cultura,"18 de noviembre 2020","Ángel Gerardo Islas Maldonado",Asistencia
Cultura,"30 de noviembre 2020","Liliana Luna Aguirre",Asistencia
Cultura,"30 de noviembre 2020","Guadalupe Muciño Muñoz",Asistencia
Cultura,"30 de noviembre 2020","Luis Fernando Jara Vargas",Asistencia
Cultura,"30 de noviembre 2020","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"30 de noviembre 2020","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"30 de noviembre 2020","María del Rocío García Olmedo",Asistencia
Cultura,"30 de noviembre 2020","Ángel Gerardo Islas Maldonado",Asistencia
Cultura,"2 de diciembre 2020","Liliana Luna Aguirre",Asistencia
Cultura,"2 de diciembre 2020","Guadalupe Muciño Muñoz",Asistencia
Cultura,"2 de diciembre 2020","Luis Fernando Jara Vargas",Asistencia
Cultura,"2 de diciembre 2020","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"2 de diciembre 2020","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"2 de diciembre 2020","María del Rocío García Olmedo",Asistencia
Cultura,"2 de diciembre 2020","Ángel Gerardo Islas Maldonado",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","Liliana Luna Aguirre",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","Luis Fernando Jara Vargas",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","Rafaela Vianey García Romero",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Turismo y de Cultura","9 de diciembre 2020","Ángel Gerardo Islas Maldonado",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","Liliana Luna Aguirre",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","Luis Fernando Jara Vargas","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","Estefanía Rodríguez Sandoval",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","Rafaela Vianey García Romero",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","María del Rocío García Olmedo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Cultura, Ciudadano Sergio A. De la Luz Vergara Berdejo.","27 de enero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"5 de febrero 2021","Liliana Luna Aguirre",Asistencia
Cultura,"5 de febrero 2021","Guadalupe Muciño Muñoz",Asistencia
Cultura,"5 de febrero 2021","Luis Fernando Jara Vargas","Inasistencia justificada"
Cultura,"5 de febrero 2021","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"5 de febrero 2021","Rafaela Vianey García Romero",Asistencia
Cultura,"5 de febrero 2021","María del Rocío García Olmedo",Asistencia
Cultura,"5 de febrero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"17 de febrero 2021","Liliana Luna Aguirre",Asistencia
Cultura,"17 de febrero 2021","Guadalupe Muciño Muñoz",Asistencia
Cultura,"17 de febrero 2021","Luis Fernando Jara Vargas",Asistencia
Cultura,"17 de febrero 2021","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"17 de febrero 2021","Rafaela Vianey García Romero",Asistencia
Cultura,"17 de febrero 2021","María del Rocío García Olmedo",Asistencia
Cultura,"17 de febrero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"26 de febrero 2021","Liliana Luna Aguirre",Asistencia
Cultura,"26 de febrero 2021","Guadalupe Muciño Muñoz",Asistencia
Cultura,"26 de febrero 2021","Luis Fernando Jara Vargas",Asistencia
Cultura,"26 de febrero 2021","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"26 de febrero 2021","Rafaela Vianey García Romero",Asistencia
Cultura,"26 de febrero 2021","María del Rocío García Olmedo",Asistencia
Cultura,"26 de febrero 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"1 de marzo 2021","Liliana Luna Aguirre",Asistencia
Cultura,"1 de marzo 2021","Guadalupe Muciño Muñoz",Asistencia
Cultura,"1 de marzo 2021","Luis Fernando Jara Vargas","Inasistencia justificada"
Cultura,"1 de marzo 2021","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"1 de marzo 2021","Rafaela Vianey García Romero",Asistencia
Cultura,"1 de marzo 2021","María del Rocío García Olmedo",Asistencia
Cultura,"1 de marzo 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
Cultura,"8 de julio 2021","Liliana Luna Aguirre",Asistencia
Cultura,"8 de julio 2021","Guadalupe Muciño Muñoz",Asistencia
Cultura,"8 de julio 2021","Luis Fernando Jara Vargas","Inasistencia justificada"
Cultura,"8 de julio 2021","Estefanía Rodríguez Sandoval",Asistencia
Cultura,"8 de julio 2021","Rafaela Vianey García Romero","Inasistencia justificada"
Cultura,"8 de julio 2021","María del Rocío García Olmedo",Asistencia
Cultura,"8 de julio 2021","Ángel Gerardo Islas Maldonado","Inasistencia justificada"
