﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","19 de mayo 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Guadalupe Yamak Taja","Inasistencia injustificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia, de Igualdad de Género y de la Familia y los Derechos de la Niñez","13 de julio 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","20 de octubre 2022","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","Daniela Mier Bañuelos","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de junio 2022","José Iván Herrera Villagómez","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","Daniela Mier Bañuelos","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","10 de noviembre 2022","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","Daniela Mier Bañuelos","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","María Isabel Merlo Talavera","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","Nancy Jiménez Morales","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","8 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","María Isabel Merlo Talavera","Inasistencia justificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Educación y de la Familia y los Derechos de la Niñez","23 de febrero 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y De la Familia y los Derechos de la Niñez","27 de abril 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y De la Familia y los Derechos de la Niñez","27 de abril 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y De la Familia y los Derechos de la Niñez","27 de abril 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y De la Familia y los Derechos de la Niñez","27 de abril 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Comisiones Unidas de Asuntos Municipales y De la Familia y los Derechos de la Niñez","27 de abril 2023","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Asuntos Municipales y De la Familia y los Derechos de la Niñez","27 de abril 2023","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de mayo 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Nancy Jiménez Morales","Inasistencia injustificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Roberto Solís Valles","Inasistencia injustificada"
"Comisiones Unidas de Trabajo,Competitividad y Previsión Social y De la Familia y los Derechos de la Niñez.","5 de junio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","28 de junio 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Roberto Solís Valles","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","29 de septiembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Daniela Mier Bañuelos","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Guadalupe Yamak Taja","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Xel Arianna Hernández García","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","9 de noviembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Daniela Mier Bañuelos","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y De la Familia y los Derechos de la Niñez","14 de noviembre 2023","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Daniela Mier Bañuelos","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","25 de enero 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Daniela Mier Bañuelos","Inasistencia injustificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Guadalupe Yamak Taja","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Nancy Jiménez Morales","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Xel Arianna Hernández García","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Roberto Solís Valles","Inasistencia justificada"
"De la Familia y los Derechos de la Niñez","23 de febrero 2024","Silvia Guillermina Tanús Osorio","Inasistencia justificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Daniela Mier Bañuelos","Inasistencia injustificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Nancy Jiménez Morales","Inasistencia justificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Xel Arianna Hernández García","Inasistencia justificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Iliana Jocelyn Olivares López","Inasistencia justificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Edgar Valentín Garmendia de los Santos","Inasistencia justificada"
"Comisiones Unidas de Bienestar; y De la Familia y los Derechos de la Niñez","23 de mayo 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
