﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Seguridad Pública","26 de mayo 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","26 de mayo 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","26 de mayo 2022","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Seguridad Pública","26 de mayo 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","26 de mayo 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","30 de junio 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","30 de junio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","30 de junio 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","30 de junio 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Seguridad Pública","30 de junio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","30 de junio 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","30 de junio 2022","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Juventud y Deporte","7 de julio 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","22 de septiembre 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","30 de septiembre 2022","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","27 de octubre 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","27 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","27 de octubre 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","27 de octubre 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Seguridad Pública","27 de octubre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","27 de octubre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","27 de octubre 2022","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","27 de octubre 2022","José Antonio López Ruiz","Inasistencia injustificada"
"Seguridad Pública","23 de noviembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","23 de noviembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","23 de noviembre 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","23 de noviembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Seguridad Pública","23 de noviembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","23 de noviembre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","23 de noviembre 2022","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Municipales","8 de diciembre 2022","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","16 de febrero 2023","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","11 de abril de 2023","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","11 de abril de 2023","Norma Sirley Reyes Cabrera","Inasistencia injustificada"
"Seguridad Pública","11 de abril de 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","11 de abril de 2023","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Seguridad Pública","11 de abril de 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","11 de abril de 2023","Azucena Rosas Tapia","Inasistencia injustificada"
"Seguridad Pública","11 de abril de 2023","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Pública y de Asuntos Metropolitanos","25 de mayo 2023","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","15 de junio 2023","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","10 de julio 2023","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Seguridad Publica y de Asuntos Municipales.","13 de julio 2023","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","31 de agosto 2023","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","29 de septiembre 2023","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","18 de octubre 2023","José Antonio López Ruiz","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Roberto Solís Valles","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","Azucena Rosas Tapia","Inasistencia injustificada"
"Comisiones Unidas de Transportes y Movilidad, Seguridad Pública y De Desarrollo Urbano.","31 de octubre 2023","José Antonio López Ruiz","Inasistencia injustificada"
"Seguridad Pública","15 de noviembre 2023","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","15 de noviembre 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","15 de noviembre 2023","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","15 de noviembre 2023","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","15 de noviembre 2023","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","15 de noviembre 2023","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","15 de noviembre 2023","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","30 de enero 2024","Roberto Solís Valles","Inasistencia injustificada"
"Seguridad Pública","30 de enero 2024","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Seguridad Pública","30 de enero 2024","Rafael Alejandro Micalco Méndez","Inasistencia justificada"
"Seguridad Pública","30 de enero 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","30 de enero 2024","María Yolanda Gámez Mendoza","Inasistencia injustificada"
"Seguridad Pública","30 de enero 2024","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","30 de enero 2024","José Antonio López Ruiz","Inasistencia justificada"
"Seguridad Pública","14 de febrero 2024","Roberto Solís Valles","Inasistencia justificada"
"Seguridad Pública","14 de febrero 2024","Norma Sirley Reyes Cabrera","Inasistencia injustificada"
"Seguridad Pública","14 de febrero 2024","Rafael Alejandro Micalco Méndez","Inasistencia injustificada"
"Seguridad Pública","14 de febrero 2024","Mónica Rodríguez Della Vecchia","Inasistencia justificada"
"Seguridad Pública","14 de febrero 2024","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Seguridad Pública","14 de febrero 2024","Azucena Rosas Tapia","Inasistencia justificada"
"Seguridad Pública","14 de febrero 2024","José Antonio López Ruiz","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y Seguridad Pública","20 de junio 2024","Rafael Alejandro Micalco Méndez","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y Seguridad Pública","20 de junio 2024","Mónica Rodríguez Della Vecchia","Inasistencia injustificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y Seguridad Pública","20 de junio 2024","María Yolanda Gámez Mendoza","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y Seguridad Pública","20 de junio 2024","Azucena Rosas Tapia","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales; Procuración y Administración de Justicia; y Seguridad Pública","20 de junio 2024","Jorge Luis Vélez Pavía","Inasistencia justificada"
