﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Grupos Vulnerables","25 de mayo 2020","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","25 de mayo 2020","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","25 de mayo 2020","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","25 de mayo 2020","Arturo de Rosas Cuevas",Asistencia
"Grupos Vulnerables","25 de mayo 2020","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","25 de mayo 2020","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","25 de mayo 2020","Josefina García Hernández",Asistencia
"Grupos Vulnerables","30 de julio 2020","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","30 de julio 2020","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","30 de julio 2020","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","30 de julio 2020","Arturo de Rosas Cuevas","Inasistencia injustificada"
"Grupos Vulnerables","30 de julio 2020","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","30 de julio 2020","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","30 de julio 2020","Josefina García Hernández","Inasistencia justificada"
"Grupos Vulnerables","14 de octubre 2020","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","14 de octubre 2020","Bárbara Dimpna Morán Añorve","Inasistencia justificada"
"Grupos Vulnerables","14 de octubre 2020","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","14 de octubre 2020","Arturo de Rosas Cuevas","Inasistencia justificada"
"Grupos Vulnerables","14 de octubre 2020","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","14 de octubre 2020","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","14 de octubre 2020","Josefina García Hernández",Asistencia
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","María del Carmen Saavedra Fernández",Asistencia
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","Bárbara Dimpna Morán Añorve",Asistencia
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","Cristina Tello Rosas",Asistencia
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","Arturo de Rosas Cuevas",Asistencia
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","Valentín Medel Hernández","Inasistencia justificada"
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","Mónica Lara Chávez","Inasistencia justificada"
"Comisiones Unidas de Salud y de Grupos Vulnerables","27 de noviembre 2020","Josefina García Hernández",Asistencia
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","María del Carmen Saavedra Fernández",Asistencia
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Bárbara Dimpna Morán Añorve",Asistencia
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Cristina Tello Rosas",Asistencia
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Arturo de Rosas Cuevas","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Valentín Medel Hernández","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Desarrollo Urbano, de Vivienda y de Grupos Vulnerables","30 de noviembre 2020","Josefina García Hernández","Inasistencia justificada"
"Grupos Vulnerables","28 de junio 2021","María del Carmen Saavedra Fernández",Asistencia
"Grupos Vulnerables","28 de junio 2021","Bárbara Dimpna Morán Añorve",Asistencia
"Grupos Vulnerables","28 de junio 2021","Cristina Tello Rosas",Asistencia
"Grupos Vulnerables","28 de junio 2021","Arturo de Rosas Cuevas","Inasistencia justificada"
"Grupos Vulnerables","28 de junio 2021","Valentín Medel Hernández",Asistencia
"Grupos Vulnerables","28 de junio 2021","Mónica Lara Chávez",Asistencia
"Grupos Vulnerables","28 de junio 2021","Josefina García Hernández",Asistencia
