﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Desarrollo Económico","1 de junio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","1 de junio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","1 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","1 de junio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","1 de junio 2022","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","29 de junio 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Cultura","7 de julio 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Pueblos, Comunidades Indígenas y Afromexicanas y de Desarrollo Económico","7 de julio 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Educación y de Desarrollo Económico","13 de julio 2022","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","13 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","13 de julio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","13 de julio 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","13 de julio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","13 de julio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Desarrollo Económico","13 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","13 de julio 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Desarrollo Económico","27 de julio 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","27 de julio 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","27 de julio 2022","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Desarrollo Económico","27 de julio 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","27 de julio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","27 de julio 2022","Erika Patricia Valencia Ávila","Inasistencia injustificada"
"Desarrollo Económico","27 de julio 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Desarrollo Económico","13 de septiembre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","13 de septiembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","13 de septiembre 2022","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Desarrollo Económico","13 de septiembre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","13 de septiembre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Desarrollo Económico","13 de septiembre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","13 de septiembre 2022","Fernando Morales Martínez","Inasistencia injustificada"
"Desarrollo Económico","6 de octubre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","6 de octubre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","6 de octubre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","6 de octubre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","6 de octubre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","6 de octubre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","6 de octubre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","1 de diciembre 2022","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","27 de abril 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","27 de abril 2023","María Ruth Zárate Domínguez","Inasistencia injustificada"
"Desarrollo Económico","27 de abril 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","27 de abril 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Desarrollo Económico","27 de abril 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","27 de abril 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","27 de abril 2023","Fernando Morales Martínez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Desarrollo Económico y de Asuntos Municipales.","13 de julio 2023","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","7 de diciembre 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Desarrollo Económico","15 de enero 2024","Néstor Camarillo Medina","Inasistencia justificada"
"Desarrollo Económico","15 de enero 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","15 de enero 2024","Adolfo Alatriste Cantú","Inasistencia justificada"
"Desarrollo Económico","15 de enero 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","15 de enero 2024","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","15 de enero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","15 de enero 2024","Fernando Morales Martínez","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","Néstor Camarillo Medina","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Análisis del Informe de Gobierno presentado ante esta Soberanía por el Gobernador Substituto del Estado Libre y Soberano de Puebla, asiste el ciudadano Jorge Ermilo Barrera Novelo, Secretario de Economía del Gobierno del Estado de Puebla.","7 de febrero 2024","Fernando Morales Martínez","Inasistencia justificada"
"Desarrollo Económico","25 de abril 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","25 de abril 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia justificada"
"Desarrollo Económico","25 de abril 2024","Carlos Alberto Evangelista Aniceto","Inasistencia injustificada"
"Desarrollo Económico","25 de abril 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","25 de abril 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
"Desarrollo Económico","25 de abril 2024","César Enrique Hernández Mota","Inasistencia justificada"
"Desarrollo Económico","13 de junio 2024","María Ruth Zárate Domínguez","Inasistencia justificada"
"Desarrollo Económico","13 de junio 2024","Adolfo Alatriste Cantú","Inasistencia injustificada"
"Desarrollo Económico","13 de junio 2024","José Miguel Octaviano Huerta Rodríguez","Inasistencia injustificada"
"Desarrollo Económico","13 de junio 2024","Carlos Alberto Evangelista Aniceto","Inasistencia justificada"
"Desarrollo Económico","13 de junio 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Desarrollo Económico","13 de junio 2024","Lidia Karely Ocaña Madrid","Inasistencia justificada"
"Desarrollo Económico","13 de junio 2024","César Enrique Hernández Mota","Inasistencia justificada"
