﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Comisión Permanente del 26 de febrero al 5 de marzo de 2019","26 de febrero 2019","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Derechos Humanos","16 de mayo 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","28 de mayo 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","28 de mayo 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","28 de mayo 2019","Mónica Lara Chávez","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de mayo 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","28 de mayo 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","28 de mayo 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","2 de Julio 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","2 de Julio 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","2 de Julio 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","2 de Julio 2019","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","2 de Julio 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","2 de Julio 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","2 de Julio 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","24 de julio 2019","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de septiembre 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","5 de septiembre 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","5 de septiembre 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","5 de septiembre 2019","Mónica Lara Chávez","Inasistencia justificada"
"Procuración y Administración de Justicia","5 de septiembre 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","5 de septiembre 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","5 de septiembre 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","10 de septiembre 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","10 de septiembre 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","10 de septiembre 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de septiembre 2019","Mónica Lara Chávez","Inasistencia justificada"
"Procuración y Administración de Justicia","10 de septiembre 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","10 de septiembre 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","10 de septiembre 2019","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","Olga Lucía Romero Garci Crespo","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","Mónica Lara Chávez","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","Marcelo Eugenio García Almaguer",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","4 de Octubre 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2019","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de octubre 2019","Mónica Lara Chávez","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de octubre 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2019","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Procuración y Administración de Justicia","27 noviembre de 2019","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","27 noviembre de 2019","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","27 noviembre de 2019","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","27 noviembre de 2019","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","27 noviembre de 2019","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","27 noviembre de 2019","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","27 noviembre de 2019","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","13 de enero 2020","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Procuración y Administración de Justicia","29 de enero 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","29 de enero 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","29 de enero 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","29 de enero 2020","Mónica Lara Chávez","Inasistencia justificada"
"Procuración y Administración de Justicia","29 de enero 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","29 de enero 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","29 de enero 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","20 de febrero 2020","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","Marcelo Eugenio García Almaguer",Asistencia
"Comisiones Unidas de Gobernación y Puntos Constitucionales, de Procuración y Administración de Justicia y de Igualdad de Género","4 de marzo 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","10 de marzo 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","12 de marzo 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","12 de marzo 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","12 de marzo 2020","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de marzo 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","12 de marzo 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","12 de marzo 2020","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","12 de marzo 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","21 de abril 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","28 de abril de 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","28 de abril de 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","28 de abril de 2020","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de abril de 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","28 de abril de 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","28 de abril de 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","28 de abril de 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","14 de mayo 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","25 de junio 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","25 de junio 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","25 de junio 2020","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","25 de junio 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","25 de junio 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","25 de junio 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","25 de junio 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","30 de septiembre 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","30 de septiembre 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","30 de septiembre 2020","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","30 de septiembre 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","30 de septiembre 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","30 de septiembre 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","30 de septiembre 2020","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Marcelo Eugenio García Almaguer",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Medio Ambiente, Recursos Naturales y Cambio Climático","14 de octubre 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","28 de octubre 2020","María del Rocío García Olmedo","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de octubre 2020","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","28 de octubre 2020","Carlos Alberto Morales Álvarez","Inasistencia justificada"
"Procuración y Administración de Justicia","11 de noviembre 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","11 de noviembre 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","11 de noviembre 2020","Gabriel Juan Manuel Biestro Medinilla",Asistencia
"Procuración y Administración de Justicia","11 de noviembre 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","11 de noviembre 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","11 de noviembre 2020","Marcelo Eugenio García Almaguer",Asistencia
"Procuración y Administración de Justicia","11 de noviembre 2020","Carlos Alberto Morales Álvarez",Asistencia
"Procuración y Administración de Justicia","25 de noviembre 2020","María del Carmen Cabrera Camacho",Asistencia
"Procuración y Administración de Justicia","25 de noviembre 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Procuración y Administración de Justicia","25 de noviembre 2020","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Procuración y Administración de Justicia","25 de noviembre 2020","Mónica Lara Chávez",Asistencia
"Procuración y Administración de Justicia","25 de noviembre 2020","María del Rocío García Olmedo",Asistencia
"Procuración y Administración de Justicia","25 de noviembre 2020","Marcelo Eugenio García Almaguer","Inasistencia justificada"
"Procuración y Administración de Justicia","25 de noviembre 2020","Carlos Alberto Morales Álvarez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","María del Carmen Cabrera Camacho",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","Olga Lucía Romero Garci Crespo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","Gabriel Juan Manuel Biestro Medinilla","Inasistencia justificada"
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","Mónica Lara Chávez",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","María del Rocío García Olmedo",Asistencia
"Comisiones Unidas de Procuración y Administración de Justicia y de Igualdad de Género","17 de diciembre 2020","Marcelo Eugenio García Almaguer",Asistencia
