﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
Turismo,"24 de febrero 2022","María Ruth Zárate Domínguez","Inasistencia Justificada"
Turismo,"24 de febrero 2022","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"24 de febrero 2022","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"24 de febrero 2022","Tonantzin Fernández Díaz",Asistenca
Turismo,"31 de marzo 2022","Juan Enrique Rivera Reyes",Asistenca
Turismo,"31 de marzo 2022","Jaime Natale Uranga",Asistenca
Turismo,"31 de marzo 2022","Carlos Alberto Evangelista Aniceto",Asistenca
Turismo,"31 de marzo 2022","María Ruth Zárate Domínguez",Asistenca
Turismo,"31 de marzo 2022","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"31 de marzo 2022","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"31 de marzo 2022","Tonantzin Fernández Díaz",Asistenca
Turismo,"2 de junio 2022","Juan Enrique Rivera Reyes",Asistenca
Turismo,"2 de junio 2022","Jaime Natale Uranga",Asistenca
Turismo,"2 de junio 2022","Carlos Alberto Evangelista Aniceto","Inasistencia Justificada"
Turismo,"2 de junio 2022","María Ruth Zárate Domínguez",Asistenca
Turismo,"2 de junio 2022","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"2 de junio 2022","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"2 de junio 2022","Tonantzin Fernández Díaz",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Juan Enrique Rivera Reyes",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Jaime Natale Uranga",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Carlos Alberto Evangelista Aniceto",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","María Ruth Zárate Domínguez",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Rafael Alejandro Micalco Méndez","Inasistencia Justificada"
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Gabriel Oswaldo Jiménez López",Asistenca
"Comisiones Unidas de Asuntos Municipales y de Turismo","15 de junio 2022","Tonantzin Fernández Díaz",Asistenca
Turismo,"15 de junio 2022","Juan Enrique Rivera Reyes",Asistenca
Turismo,"15 de junio 2022","Jaime Natale Uranga",Asistenca
Turismo,"15 de junio 2022","Carlos Alberto Evangelista Aniceto",Asistenca
Turismo,"15 de junio 2022","María Ruth Zárate Domínguez",Asistenca
Turismo,"15 de junio 2022","Rafael Alejandro Micalco Méndez","Inasistencia Justificada"
Turismo,"15 de junio 2022","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"15 de junio 2022","Tonantzin Fernández Díaz",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Juan Enrique Rivera Reyes",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Jaime Natale Uranga",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Carlos Alberto Evangelista Aniceto","Inasistencia Justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","María Ruth Zárate Domínguez",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Rafael Alejandro Micalco Méndez",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Gabriel Oswaldo Jiménez López",Asistenca
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste la Secretaria de Turismo C. Marta Teresa Ornelas Guerrero.","20 de enero 2023","Tonantzin Fernández Díaz",Asistenca
Turismo,"23 de febrero 2023","Juan Enrique Rivera Reyes",Asistenca
Turismo,"23 de febrero 2023","Jaime Natale Uranga",Asistenca
Turismo,"23 de febrero 2023","Carlos Alberto Evangelista Aniceto","Inasistencia Justificada"
Turismo,"23 de febrero 2023","María Ruth Zárate Domínguez",Asistenca
Turismo,"23 de febrero 2023","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"23 de febrero 2023","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"23 de febrero 2023","Tonantzin Fernández Díaz",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Juan Enrique Rivera Reyes",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Jaime Natale Uranga",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Carlos Alberto Evangelista Aniceto",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","María Ruth Zárate Domínguez",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Rafael Alejandro Micalco Méndez",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Gabriel Oswaldo Jiménez López",Asistenca
"Comisiones Unidas de Medio Ambiente, Recursos Naturales y Cambio Climático y Turismo","15 de mayo 2023","Tonantzin Fernández Díaz",Asistenca
Turismo,"26 de octubre 2023","Juan Enrique Rivera Reyes",Asistenca
Turismo,"26 de octubre 2023","Jaime Natale Uranga",Asistenca
Turismo,"26 de octubre 2023","Carlos Alberto Evangelista Aniceto",Asistenca
Turismo,"26 de octubre 2023","María Ruth Zárate Domínguez","Inasistencia Justificada"
Turismo,"26 de octubre 2023","Rafael Alejandro Micalco Méndez",Asistenca
Turismo,"26 de octubre 2023","Gabriel Oswaldo Jiménez López",Asistenca
Turismo,"26 de octubre 2023","Tonantzin Fernández Díaz","Inasistencia Justificada"
