﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Protección Civil","20 de enero 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","20 de enero 2023","José Iván Herrera Villagómez","Inasistencia injustificada"
"Protección Civil","20 de enero 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","19 de abril 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","19 de abril 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Protección Civil","19 de abril 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","19 de abril 2023","Guadalupe Yamak Taja","Inasistencia injustificada"
"Protección Civil","19 de abril 2023","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Protección Civil","19 de abril 2023","José Iván Herrera Villagómez","Inasistencia justificada"
"Protección Civil","19 de abril 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","Fernando Morales Martínez","Inasistencia injustificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","Guadalupe Yamak Taja","Inasistencia injustificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","José Iván Herrera Villagómez","Inasistencia justificada"
"Comisiones Unidas de Protección Civil y de Asuntos Municipales","19 de abril 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","8 de junio 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","8 de junio 2023","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","8 de junio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","8 de junio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","8 de junio 2023","Eduardo Alcántara Montiel","Inasistencia injustificada"
"Protección Civil","8 de junio 2023","José Iván Herrera Villagómez","Inasistencia justificada"
"Protección Civil","8 de junio 2023","Erika Patricia Valencia Ávila","Inasistencia injustificada"
"Protección Civil","5 de julio 2023","Tonantzin Fernández Díaz","Inasistencia justificada"
"Protección Civil","5 de julio 2023","Fernando Morales Martínez","Inasistencia justificada"
"Protección Civil","5 de julio 2023","Norma Sirley Reyes Cabrera","Inasistencia justificada"
"Protección Civil","5 de julio 2023","Guadalupe Yamak Taja","Inasistencia justificada"
"Protección Civil","5 de julio 2023","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","5 de julio 2023","José Iván Herrera Villagómez","Inasistencia justificada"
"Protección Civil","5 de julio 2023","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","19 de abril 2024","Eduardo Alcántara Montiel","Inasistencia justificada"
"Protección Civil","19 de abril 2024","Erika Patricia Valencia Ávila","Inasistencia justificada"
"Protección Civil","19 de abril 2024","Roberto Bautista Lozano","Inasistencia justificada"
"Protección Civil","19 de abril 2024","Rosalinda Toledo Castellanos","Inasistencia justificada"
"Protección Civil","19 de abril 2024","César Enrique Hernández Mota","Inasistencia justificada"
